29/01/2019|RIMBORSO SPESE EVENTO ECM N.102018060117 DEL 12/12/2018 PRESENTAZIONE RAPPORTO SUI FARMACI 2018|TRIFIRO&acute; GIANLUCATRFGLC78A30F158L|562,04 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|562,04
29/01/2019|RIMBORSO SPESE EVENTO ECM N. 42018060284 DEL 19/01/2019 CONVEGNO "DIPENDERE"|ALLAMAN ALLAMANILLMLMN43H17Z100S|20,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|20,00
28/01/2019|Rimborso spesa Evento workshop "presentazione del rapporto sui farmaci in Toscana 2048" EVENTO ECM N. 102018060117 a Firenze il 12/12/2018|ADESI BARONE FRANCESCOBRNFNC75H15H501H|253,90 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|253,90
24/01/2019|Accordo di collaborazione per attività di sorveglianza epidemiologica in ambito di "ambiente e salute"|UNIVERSITA&acute; DEGLI STUDI DI UDINE80014550307|10.000,00 Osservatorio Epidemiologia|Decreto dirigente 6 31/01/2019|15-Convenzione/accordo diretto per finalita' di ricerca|10.000,00
22/01/2019|RIMBORSO SPESE PER EVENTO WORKSHOP "PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA 2018" 12 DICEMBRE 2018   ECM 102018060117|LUCENTEFORTE ERSILIALCNRSL79S43L725C|32,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|32,00
22/01/2019|Accordo di collaborazione su tematiche inerenti l&acute;epidemiologia ambientale nel progetto "Disease mapping" (Decreto Dirigente n.5 del 22/01/2019)|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|12.000,00 Osservatorio Epidemiologia|Decreto dirigente 5 22/01/2019|15-Convenzione/accordo diretto per finalita' di ricerca|12.000,00
17/01/2019|rimborso spese per evento workshop presentazione del rapporto sui farmaci in Toscana 2018 Firenze 12 dicembre 2018 cod.evento ECM n. 102018060117|STURKENBOOM  MIRIAM106Q55Q62|679,07 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|679,07
17/01/2019|Rimborso evento workshop presentazione del rapporto sui farmaci in Toscana 2018 12/12/2018 cod evento ECM n. 102018060117|PICCINNI CARLOPCCCRL81B01F205W|113,30 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|113,30
10/01/2019|Iscrizione Congresso geriatria per Gatteschi Claudia del 04-06 aprile 2019|MCI ITALIA S.R.L.09725211008|100,00 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|100,00
21/12/2018|Convenzione per uno studio epidemiologico sulla diffusione dei disturbi mentali nella popolazione residente in Toscana|DIPARTIMENTO DI SCIENZE DELLA SALUTE - UNIFI01279680480|5.500,00 Osservatorio Epidemiologia|Decreto dirigente 67 21/12/2018|15-Convenzione/accordo diretto per finalita' di ricerca|5.500,00
20/12/2018|P.O. n. 15 per collaborazione sul tema delle demenze - PRG. 139|PIN S.C.R.L.01633710973|29.500,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 66 20/12/2018|15-Convenzione/accordo diretto per finalita' di ricerca|29.500,00
18/12/2018|Rimborso spese viaggio partecipazione EVENTO ECM N.102018060117 del 12/12/2018 a Firenze|MAGGINI MARINAMGGMRN53A53H501R|96,80 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|96,80
18/12/2018|Accordo di collaborazione per supporto alla valutazione dello stato di salute della popolazione residente nell&acute;area geotermica amiatina - PRG.100|AZIENDA USL TOSCANA SUD EST02236310518|40.000,00 Osservatorio Epidemiologia|Decreto dirigente 65 19/12/2018|15-Convenzione/accordo diretto per finalita' di ricerca|40.000,00
14/12/2018|Rimborso spese viaggio per Evento Workshop "Rapporto sui farmaci in toscana 2018" - Firenze 12/12/2018 EVENTO ECM N. 102018060117                                                                                                                         12/12/2018|BELLEUDI VALERIABLLVLRZ9D68F88OS|103,20 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|103,20
14/12/2018|Rimborso spese per "X Workshop - Presentazione del Rapporto sui farmaci in Toscana 2018 - Firenze 12/12/2018  Evento ECM codice 10201806117|KIRCHMAYER URSULAKRCRSL66D59Z112T|114,30 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|114,30
23/11/2018|Rimborso spese documentate per partecipazione  42° Convegno AIE dal 23/10/2018 al 25/10/2018|HYERACI GiuliaHYRGLI91R68C352L|348,29 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|348,29
14/11/2018|rimborso spese di documentate di viaggio alloggio relativo a workshop "pensare per reti e sistemi in Sanità " del 24/09/2018 presso FORMAS|MATTIOLA ALESSANDRAMTTLSN70E68L219U|228,70 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|228,70
11/10/2018|Iscrizione corso di formazione per il dipendente Daniele Lachi:  "Il fondo e il contratto integrativo decentrato" del 17-10-2018 a Firenze|PUBLIKA SRL02213820208|180,00 Direzione|Ordinativo dirigente  //|18-Convegno/corso|180,00
03/10/2018|Rimborso spese viaggio e alloggio per worksop - pensare reti e sistemi in sanità Firenze del 24/09/2018|IVIS STEFANOVSISFN56L16G224W|120,70 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|120,70
28/09/2018|RIMBORSO SPESE PER PARTECIPAZIONE A WORKSHOP "PENSARE PER RETI E SISTEMI IN SANITA: OSSERVARE LE RETI" DEL 24/09/2018 PRESSO FORMAS|KRUGER PAOLA ELENAKRGPLN70A41F205H|206,10 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|206,10
27/09/2018|Rimborso spese per Progeto 137  " Work order Agreement per realizzazione di uno studio su rischi associati all&acute;interazione fra statine ed Entresto" del 24-25-26 settembre 2018|ADESI BARONE FRANCESCOBRNFNC75H15H501H|190,40 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|190,40
26/09/2018|Rimborso spese viaggio vitto per incontro del 4 aprile 2018 "European data and collaborations in Pharmacoepidemiology"|HERINGS RONALD MARINUS CORNELIS851793873B01|407,98 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|407,98
26/09/2018|Rimborso spese viaggio vitto alloggio per incontro di lavoro del 4 aprile 2018 "European data and collaboraztions in Pharmacoepidemiology".|BEZEMER DOROTHEE IRENE851793873B01|312,98 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|312,98
25/09/2018|pernottamento personale esterno convegno reti sanitarie del 28 e 29 settembre 2018|HOTEL IL GUELFO BIANCO03897890483|565,45 Direzione|Ordinativo dirigente  //|18-Convegno/corso|561,44
14/09/2018|P.O. n. 14 per collaborazione nell&acute;ambito della Rete Ictus - PRG. 105 (Decreto Dirigente n.51 del 17-09-2018)|PIN S.C.R.L.01633710973|34.000,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 51 17/09/2018|15-Convenzione/accordo diretto per finalita' di ricerca|34.000,00
11/09/2018|Rimborso per Incontro su Progetto Advance dal 05 al 07 settembre 2018 a Londra|BARTOLINI CLAUDIABRTCLD90B44D612U|276,83 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|276,83
27/08/2018|Rimborso spese di viaggio e alloggio per prg 136 " European data and collaborations in pharmacoepidemiology" del 4 aprile 2018|STURKENBOOM  MIRIAM106Q55Q62|475,87 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|475,87
23/07/2018|Integrazione al Progetto Operativo n. 12  per collaborazione in ambito del progetto “Geotermia e salute in Toscana – Fase IV” - rif. ordine n. 171/2017|PIN S.C.R.L.01633710973|49.000,00 Osservatorio Epidemiologia|Decreto dirigente 45 24/07/2018|15-Convenzione/accordo diretto per finalita' di ricerca|49.000,00
04/07/2018|RIMBORSO SPESE VIAGGIOVITTO E ALLOGGIO PER PARTECIPAZIONE PRG 139 "SVILUPPO E VALIDAZIONE DI UN SISTEMA DI MONITORAGGIO EPIDEMIOLOGICO DELLE DEMENZE) DEL 12/06/2018 A NAPOLI|BIAGINI CARLO ADRIANOBGNCLD55E14G713Z|199,64 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|199,64
02/07/2018|Rimborso spese di viaggio vitto  alloggio per partecipazione Evento ECM N. 42018058103  del 07/06/2018 "Focus cul controllo delle infezioni nelle residenze sanitarie assistenziali" presso Formas|ZOTTI CARLA MARIAZTTCLM54C58L219C|271,99 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|271,99
29/06/2018|rimborso spese viaggio partecipazione Evento ECM N: 102018058485 antimicrobico-resistenza: cure e ambiente del 06/06/2018 presso Formas|COCCONCELLI PIER SANDROCCCPSN60A09G535U|109,10 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|109,10
28/06/2018|Accordo di collaborazione nell&acute;ambito del progetto su monitoraggio e controllo diffusione microrganismi multiresistenti - PRG 132|AZIENDA OSPEDALIERO-UNIVERSITARIA MEYER02175680483|8.000,00 Osservatorio Qualita' e Equita'|Ordinativo dirigente 42 03/07/2018|15-Convenzione/accordo diretto per finalita' di ricerca|8.000,02
27/06/2018|RIMBORSO SPESE DI VIAGGIO PER PARTECIPAZIONE WORKSHOP "FOCUS SUL CONTROLLO DELLE INFEZIONI RSA" DEL 07/06/2017 PRESSO FORMAS EVENTO ECM N. 42018058103|RICCHIZZI ENRICORCCNRC79T02G482H|53,90 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|53,90
26/06/2018|Adesione rete Slow Medicine - Anno 2018|SLOW MEDICINE97587690153|250,00 Direzione|Decreto direttore 34 06/06/2017|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|250,00
25/06/2018|RIMBORSO SPESE DI VIAGGIO PARTECIPAZIONE CONVEGNO "ANTIMICROBICO-RESISTENZA: CURE E AMBIENTE" EVENTO ECM 102018058485 DEL 06/06/2018|IANNAZZO STEFANIANNZSFN74A53C352X|169,70 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|169,70
25/06/2018|Accordo di collaborazione per studio di farmacoutilizzazione nei pazienti con tumore al polmone nella AOUS|UNISI UNIVERSITA&acute; DI SIENA80002070524|10.000,00 Osservatorio Epidemiologia|Decreto dirigente 40 26/06/2018|15-Convenzione/accordo diretto per finalita' di ricerca|10.000,00
21/06/2018|Convenzione per analisi dati diffusione risultati e validazione modelli predittivi di rischio - Parte I  e II (Decreto Dirigente n.37 del 21/06/18)|Università di Pisa - Dip. Ingegneria dell&acute;Informazione80003670504|26.230,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 37 21/06/2018|15-Convenzione/accordo diretto per finalita' di ricerca|26.228,85
19/06/2018|rimborso viaggio Evento ECM N: 102018058485 del 06/06/2018 partecipazione convegno  Antimicrobo-resistenza: cure e ambiente "Villa la Quiete Formas"|MARRONE CRISTINAMRRCST73A50I690G|118,30 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|118,30
15/06/2018|Rimborso spese di viaggio documentate - Convegno Antibiotico resistenza 06/06/2018 -CODICE ECM 102018058485|MORO MARIA LUISAMROMLS53R57H501Q|94,90 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|94,90
14/06/2018|Rimborso a corresponding author per articolo su BMC Health Services Research "Opposite trends in hospitalization and mortality .." (Decreto Dirigente n.34 del 15/06/18)|BALLO PIERCARLOBLLPCR66A01D612U|1.996,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 34 15/06/2018|17-Rimborsi spese documentate|1.996,00
13/06/2018|Rimborso spese di viaggio documentate relative a "Incontro operativo UU.OO. partecipanti al progetto CCM 2017" - Napoli 12 giugno 2018|GUALDANI ELISAGLDLSE76S66F656A|217,40 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|217,40
21/05/2018|RIMBORSO SPESE DOCUMENTATE DI VIAGIO PARTECIPAZIONE EVENTO ECM N.102018058125 DEL 16/05/2018 PRESSO FORMAS|DI FIANDRA TERESADFNTRS52H62I438D|116,70 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|116,70
28/03/2018|AZIENDA USL TOSCANA CENTRO|AZIENDA USL TOSCANA CENTRO06593810481|9.000,00 Osservatorio Qualita' e Equita'|Decreto dirigente 18 27/03/2018|15-Convenzione/accordo diretto per finalita' di ricerca|9.000,00
27/03/2018|RIMBORSO SPESE VIAGGIO PARTECIPAZIONE PRG 116 DEL 17/03/2018 "IL PAZIENTE COMPLESSO"|CASOLO GIANCARLOCSLGCR57D08F839T|13,80 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|13,80
26/03/2018|RIMBORSO SPESE DI VIAGGIO PRG 116 DEL 17/03/2018 "LA GESTIONE DEL PAZIENTE COMPLESSO"|BELLINI IRENEBLLRNI86R70G999C|5,20 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|5,20
21/03/2018|Rimborso spese documentate di viaggio del 17 marzo 2018 PRG 116 "la gestione del paziente complesso sul territorio"|BARDINI MARIABRDMNL63P48B8325|11,20 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|11,20
21/03/2018|Rimborso per spese di viaggio del 17 mazro 2018 PRG 116 "la gestione del paziente complesso"|SIGNORINI FIORELLASGNFLL58M45G702M|24,40 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|24,40
21/03/2018|Rimborso spese di viaggio del 17 marzo 2018 PRG 116 "la gestione del paziente complesso"|RINALDINI ELISARNLLSE72R51D810E|11,20 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|11,20
16/03/2018|Rimborso spese di viaggio PRG 116 evento "L agestione del paziente complesso nel territorio: un compendio di buone pratiche" ecm presso Agenas il 14 marzo 2018|BELLINI IRENEBLLRNI86R70G999C|50,00 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|50,00
08/03/2018|Accordo per il supporto alla realizzazione del progetto "Monitoraggio e controllo della diffusione intraospedaliera.." (Decreto Dirigente n.12 del 08/03/18)|DIP. MEDICINA SPERIMENTALE E CLINICA - UNIFI01279680480|4.098,00 Osservatorio Qualita' e Equita'|Decreto dirigente 12 08/03/2018|15-Convenzione/accordo diretto per finalita' di ricerca|4.098,00
07/03/2018|Convenzione per sviluppo e integrazione servizi bibliotecari 2018-2019 (Decreto Direttore n.25 del 09/03/18)|UNIFI - BIBLIOTECA BIOMEDICA01279680480|3.500,00 Direzione|Decreto direttore 25 09/03/2018|15-Convenzione/accordo diretto per finalita' di ricerca|3.500,00
07/03/2018|Contributo per la condivisione delle risorse elettroniche e servizi centralizzati COBIRE - anno 2018|CONSIGLIO REGIONALE DELLA TOSCANA01386030488|4.000,00 Direzione|Decreto direttore 24 09/03/2018|15-Convenzione/accordo diretto per finalita' di ricerca|4.000,00
05/02/2018|Progetto Operativo n.13 per collaborazione nell&acute;ambito di diversi studi di farmacoepidemiologia (Parte SECONDA) (decreto dirigente n.7 del 05/02/18)|PIN S.C.R.L.01633710973|62.084,50 Osservatorio Epidemiologia|Decreto dirigente 7 05/02/2018|15-Convenzione/accordo diretto per finalita' di ricerca|62.084,50
05/02/2018|Progetto Operativo n.13 per collaborazione nell&acute;ambito di diversi studi di farmacoepidemiologia (Parte PRIMA) (decreto dirigente n.7 del 05/02/18)|PIN S.C.R.L.01633710973|62.084,50 Osservatorio Epidemiologia|Decreto dirigente 7 05/02/2018|15-Convenzione/accordo diretto per finalita' di ricerca|62.084,50
22/01/2018|RIMBORSO SPESE DOCUMENTATE DI VIAGGIO DEL 12/01/2018 A ROMA|VALERIA DUBINIDBNVLR55R48D612N|44,90 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|44,90
31/12/2017|Rimborso spese Rettore Alberto Felice DeToni del 09/10/2017|UNIVERSITA&acute; DEGLI STUDI DI UDINE80014550307|174,60 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|174,60
29/12/2017|rimborso spese documentate per viaggio partecipazione presentazione del II rapporto sui farmaci in toscana del 19/12/2017|ELISABETTA POLUZZIPLZLBT73B55A944J|94,60 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|48,80
28/12/2017|Rimborso spese documentate PRG 116 malattie croniche del 11/12/2017|MASTRILLI VALERIAMSTVLR64A64F839T|111,90 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|111,90
28/12/2017|rimborso spese documentate oer workshop presentazione del II rapporto sui farmaci in toscana del 19/12/2017|ILARIA MARCIANO&acute;MRCLRI88H58H224C|222,31 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|222,31
30/11/2017|Rimborso spese viaggio vitto alloggio per attività di collaboratore nell&acute;ambito degli studi sulla prevalenza della malattia batterica invasiva da meningococco C nella popolazione Toscana|MIGLIETTA ALESSANDROMGLLSN84S03D575M|600,59 Direzione|Altro  //|17-Rimborsi spese documentate|600,59
21/11/2017|Rimborso spese viaggio e vitto per partecipazione al workshop l&acute;infezione cronica da HCV: innovazione farmacologica e programmazione sanitari del 13 novembre 2017|SILVIA CORETTICRTSLV85A49F052P|129,70 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|129,70
17/11/2017|Rimborso spese di viaggio per incontro partecipazione su PRG Sorveglianza mortalità materna del 10/11/2017|VALERIA DUBINIDBNVLR55R48D612N|109,20 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|109,20
16/11/2017|Rimborso spese di viaggio e alloggio per Partecipazione in qualità di relatore all’evento: Pronto soccorso: spazi processi relazioni del Una visione unitaria – Firenze 19 ottobre 2017.|RODOLFO SBROJAVACCASBRRLF53E26L407W|198,40 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|198,40
16/11/2017|Rimborso spese viaggio Partecipazione in qualità di relatore all’evento: Pronto soccorso: spazi processi relazioni.Una visione unitaria – Firenze 19 ottobre 2017.|UBALDO MONTAGUTIMNTBLD47524A944W|54,00 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|54,00
07/11/2017|Accordo di collaborazione promozione attività fisica minori svantaggiati - Anni 2017 e 2018 (Decreto Dirigente 51 del 09/11/2017)|Centro Storico LEBOWSKI06084410486|17.000,00 Osservatorio Epidemiologia|Decreto dirigente 51 09/11/2017|15-Convenzione/accordo diretto per finalita' di ricerca|17.000,00
07/11/2017|Accordo di collaborazione per promozione attività fisica minori svantaggiati. Anni 2017 e 2018 (Decreto Dirigente 51 del 09/11/2017)|Gruppo sportivo Le Panche Castelquarto80100450487|17.000,00 Osservatorio Epidemiologia|Decreto dirigente 51 09/11/2017|15-Convenzione/accordo diretto per finalita' di ricerca|17.000,00
31/10/2017|Atto aggiuntivo a P.O. n.9 per collaborazione in tema di ECM e Pediatria (Decreto Direttore n.82/2017)|PIN S.C.R.L.01633710973|5.750,00 Settore Ammnistrazione|Decreto direttore 82 31/10/2017|15-Convenzione/accordo diretto per finalita' di ricerca|5.750,00
24/10/2017|Richiesta rimborso spese di documentate di viaggio alloggio relativo a workshop pensare per reti e sistemi in Sanità  del 09/10/2017 presso ARS|ALESSANDRA MATTIOLAMTTLSN70E68L219U|203,50 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|203,50
24/10/2017|rimborso spese di documentate di viaggio vitto alloggio relativo a workshop pensare per reti e sistemi in Sanità  del 09/10/2017 presso ARS|GIORDANO BRUNOBRNGDN48T22C351L|246,00 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|246,00
24/10/2017|rimborso spese di documentate di viaggio alloggio relativo a workshop pensare per reti e sistemi in Sanità  del 09/10/2017 presso ARS|IVIS STEFANOVSISFN56L16G224W|119,00 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|119,00
26/09/2017|RIMBORSO SPESE DOCUMENTATE DI VIAGGIO PER INCONTRO PRESSO PRESIDENZA REGIONE TOSCANA 03/10/2017|MASTRILLI VALERIAMSTVLR64A64F839T|100,00 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|81,90
